Title,Excerpt,SKU,Price,Attribute Name (pa_brand),Attribute Value (pa_brand),Attribute Name (pa_warranty),Attribute Value (pa_warranty),Attribute Name (pa_stock-availability),Attribute Value (pa_stock-availability),Attribute Name (pa_shipping-availability),Attribute Value (pa_shipping-availability),Attribute Name (pa_range),Attribute Value (pa_range),Attribute Name (pa_colour-finish),Attribute Value (pa_colour-finish),Attribute Name (pa_sizes),Attribute Value (pa_sizes),Media_images,Media_titles,Media_captions,Media_descriptions,Media_alts,product_type,parent_sku,product_cat,product_tag,product_shipping_class,wp_custom_attachment,ID,wp_custom_attachment_url,supplier_code,wpcf-test-code,Sold Individually
Toi Vessel Basin Mixer Chrome/Matte Black,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Vessel basin mixer, designed to complement above counter and vessel vanity basins
- Twist dial handle design, featuring a two click indicator system
- Etched indicator for easy operation
- Concealed aerator
- WELS 5 star, 6.0lt/min
- Chrome/Matte Black finish (also available in chrome and matte black/brushed rose gold)",TPH1808,$692.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|Chrome,Sizes,,toi_vessel_mixer_chrome_matte_black_1.jpg,toi_vessel_mixer_chrome_matte_black_1,,,toi_vessel_mixer_chrome_matte_black_1,simple,,Bathroom>Mixers>Basin Mixers>5 Star WELS Rating,"Mixers,Basin Mixers,5 Star WELS Rating",Pickup or Ships Australia wide,toi_vessel_mixer_chrome_matte_black.pdf,,toi_vessel_mixer_chrome_matte_black.pdf,108-7900-60,,
Toi Vessel Basin Mixer Matte Black/Brushed Rose Gold,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Vessel basin mixer, designed to complement above counter and vessel vanity basins
- Twist dial handle design, featuring a two click indicator system
- Etched indicator for easy operation
- Concealed aerator
- WELS 5 star, 6.0lt/min
- Matte Black/Brushed Rose Gold finish (also available in chrome and chrome/matte black)",TPH1810,$824.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|RoseGold,Sizes,,toi_vessel_mixer_matte_black_brushed_rose_gold_1.jpg,toi_vessel_mixer_matte_black_brushed_rose_gold_1,,,toi_vessel_mixer_matte_black_brushed_rose_gold_1,simple,,Bathroom>Mixers>Basin Mixers>5 Star WELS Rating,"Mixers,Basin Mixers,5 Star WELS Rating",Pickup or Ships Australia wide,toi_vessel_mixer_matte_black_brushed_rose_gold.pdf,,toi_vessel_mixer_matte_black_brushed_rose_gold.pdf,108-7900-72,,
Toi Bath/Shower Mixer Chrome,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Bath/shower mixer that can be teamed with a variety of bath or shower outlets
- Twist dial handle design
- 60mm soft square backplate
- Chrome finish (also available in chrome/matte black and matte black/brushed rose gold",TPH1812,$407.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Chrome,Sizes,,toi_shower_wall_mixer_chrome_1.jpg,toi_shower_wall_mixer_chrome_1,,,toi_shower_wall_mixer_chrome_1,simple,,Bathroom>Mixers>Bath/Shower Mixers,"Mixers,Bath/Shower Mixers",Pickup or Ships Australia wide,toi_bath_shower_mixer_chrome.pdf,,toi_bath_shower_mixer_chrome.pdf,108-7800-00,,
Toi Bath/Shower Mixer Chrome/Matte Black,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.
	
- Bath/shower mixer that can be teamed with a variety of bath or shower outlets
- Twist dial handle design
- 60mm soft square backplate
- Chrome/Matte Black finish (also available in chrome and matte black/brushed rose gold",TPH1814,$462.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|Chrome,Sizes,,toi_shower_wall_mixer_chrome_matte_black_1.jpg,toi_shower_wall_mixer_chrome_matte_black_1,,,toi_shower_wall_mixer_chrome_matte_black_1,simple,,Bathroom>Mixers>Bath/Shower Mixers,"Mixers,Bath/Shower Mixers",Pickup or Ships Australia wide,toi_bath_shower_mixer_chrome_matte_black.pdf,,toi_bath_shower_mixer_chrome_matte_black.pdf,108-7800-60,,
Toi Bath/Shower Mixer Matte Black/Brushed Rose Gold,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Bath/shower mixer that can be teamed with a variety of bath or shower outlets
- Twist dial handle design
- 60mm soft square backplate
- Matte Black/Brushed Rose Gold finish (also available in chrome and chrome/matte black)",TPH1816,$571.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|RoseGold,Sizes,,toi_shower_wall_mixer_matte_black_brushed_rose_gold_1.jpg,toi_shower_wall_mixer_matte_black_brushed_rose_gold_1,,,toi_shower_wall_mixer_matte_black_brushed_rose_gold_1,simple,,Bathroom>Mixers>Basin Mixers,"Mixers,Basin Mixers",Pickup or Ships Australia wide,toi_bath_shower_mixer_matte_black_brushed_rose_gold.pdf,,toi_bath_shower_mixer_matte_black_brushed_rose_gold.pdf,108-7800-72,,
Toi Twin Bath/Shower Mixer Chrome,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Twist dial handle design, featuring a two click indicator system
- Operation of two water outlets simultaneously
- Etched indicators & ridged feature for easy operation 
- 60x165mm rectangular backplate
- Chrome finish (also available in chrome/matte black and matte black/brushed rose gold)",TPH1818,$747.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Chrome,Sizes,,toi_twin_shower_wall_mixer_chrome_1.jpg,toi_twin_shower_wall_mixer_chrome_1,,,toi_twin_shower_wall_mixer_chrome_1,simple,,Bathroom>Mixers>Bath/Shower Mixers,"Mixers,Bath/Shower Mixers",Pickup or Ships Australia wide,toi_twin_bath_shower_mixer_chrome.pdf,,toi_twin_bath_shower_mixer_chrome.pdf,108-7920-00,,
Toi Twin Bath/Shower Mixer Chrome/Matte Black,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Twist dial handle design, featuring a two click indicator system
- Operation of two water outlets simultaneously
- Etched indicators & ridged feature for easy operation 
- 60x165mm rectangular backplate
- Chrome/Matte Black finish (also available in chrome and matte black/brushed rose gold)",TPH1820,$796.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|Chrome,Sizes,,toi_twin_shower_wall_mixer_chrome_matte_black_1.jpg,toi_twin_shower_wall_mixer_chrome_matte_black_1,,,toi_twin_shower_wall_mixer_chrome_matte_black_1,simple,,Bathroom>Mixers>Bath/Shower Mixers,"Mixers,Bath/Shower Mixers",Pickup or Ships Australia wide,toi_twin_bath_shower_mixer_chrome_matte_black.pdf,,toi_twin_bath_shower_mixer_chrome_matte_black.pdf,108-7920-60,,
Toi Twin Bath/Shower Mixer Matte Black/Brushed Rose Gold,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Twist dial handle design, featuring a two click indicator system
- Operation of two water outlets simultaneously
- Etched indicators & ridged feature for easy operation 
- 60x165mm rectangular backplate
- Matte Black/Brushed Rose Gold finish (also available in chrome and chrome/matte black",TPH1822,$905.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|RoseGold,Sizes,,toi_twin_shower_wall_mixer_matte_black_brushed_rose_gold_1.jpg,toi_twin_shower_wall_mixer_matte_black_brushed_rose_gold_1,,,toi_twin_shower_wall_mixer_matte_black_brushed_rose_gold_1,simple,,Bathroom>Mixers>Bath/Shower Mixers,"Mixers,Bath/Shower Mixers",Pickup or Ships Australia wide,toi_twin_bath_shower_mixer_matte_black_brushed_rose_gold.pdf,,toi_twin_bath_shower_mixer_matte_black_brushed_rose_gold.pdf,108-7920-72,,
Toi Squareline Sink Mixer Chrome,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Squareline sink mixer
- Welded pin lever handle
- Swivel spout
- WELS 5 star, 6.0lt/min
- Chrome finish (also available in chrome/matte black and matte black/brushed rose gold)",TPH1824,$527.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Chrome,Sizes,,toi_sink_mixer_chrome_1.jpg,toi_sink_mixer_chrome_1,,,toi_sink_mixer_chrome_1,simple,,Kitchen>Mixers>Sink Mixers>5 Star WELS Rating,"Mixers,Sink Mixers,5 Star WELS Rating",Pickup or Ships Australia wide,toi_squareline_sink_mixer_chrome.pdf,,toi_squareline_sink_mixer_chrome.pdf,108-7320-00,,
Toi Squareline Sink Mixer Chrome/Matte Black,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Squareline sink mixer
- Welded pin lever handle
- Swivel spout
- WELS 5 star, 6.0lt/min
- Chrome/Matte Black finish (also available in chrome and matte black/brushed rose gold)
",TPH1826,$582.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|Chrome,Sizes,,toi_sink_mixer_chrome_matte_black_1.jpg,toi_sink_mixer_chrome_matte_black_1,,,toi_sink_mixer_chrome_matte_black_1,simple,,Kitchen>Mixers>Sink Mixers>5 Star WELS Rating,"Mixers,Sink Mixers,5 Star WELS Rating",Pickup or Ships Australia wide,toi_squareline_sink_mixer_chrome_matte_black.pdf,,toi_squareline_sink_mixer_chrome_matte_black.pdf,108-7320-60,,
Toi Squareline Sink Mixer Matte Black/Brushed Rose Gold,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Squareline sink mixer
- Welded pin lever handle
- Swivel spout
- WELS 5 star, 6.0lt/min
- Matte Black/Brushed Rose Gold finish (also available in chrome and chrome/matte black)",TPH1828,$692.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|RoseGold,Sizes,,toi_sink_mixer_matte_black_brushed_rose_gold_1.jpg,toi_sink_mixer_matte_black_brushed_rose_gold_1,,,toi_sink_mixer_matte_black_brushed_rose_gold_1,simple,,Kitchen>Mixers>Sink Mixers>5 Star WELS Rating,"Mixers,Sink Mixers,5 Star WELS Rating",Pickup or Ships Australia wide,toi_squareline_sink_mixer_matte_black_brushed_rose_gold.pdf,,toi_squareline_sink_mixer_matte_black_brushed_rose_gold.pdf,108-7320-72,,
Toi Wall Basin/Bath Mixer Set Chrome,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Twist dial handle design, featuring a two click indicator system
- Can be used as either basin or bath mixer
- 180mm outlet reach
- Etched indicators & ridged feature for easy operation
- WELS 5 Star, 6.0lt/min
- Chrome finish (Also available in Chrome/Matte Black or Matte Black/Brushed Rose Gold)",TPH1830,$654.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Chrome,Sizes,,toi_wall_basin_bath_mixer_set_chrome_1.jpg,toi_wall_basin_bath_mixer_set_chrome_1,,,toi_wall_basin_bath_mixer_set_chrome_1,simple,,Bathroom>Mixers>Wall Basin / Bath Mixer Sets>5 Star WELS Rating,"Mixers,Wall Basin / Bath Mixer Sets,5 Star WELS Rating",Pickup or Ships Australia wide,toi_wall_basin_bath_mixer_set_chrome.pdf,,toi_wall_basin_bath_mixer_set_chrome.pdf,108-7810-00,,
Toi Wall Basin/Bath Mixer Set Chrome/Matte Black,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Twist dial handle design, featuring a two click indicator system
- Can be used as either basin or bath mixer
- 180mm outlet reach
- Etched indicators & ridged feature for easy operation
- WELS 5 Star, 6.0lt/min
- Chrome/Matte Black finish (Also available in Chrome or Matte Black/Brushed Rose Gold)",TPH1832,$714.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|Chrome,Sizes,,toi_wall_basin_bath_mixer_set_chrome_matte_black_1.jpg,toi_wall_basin_bath_mixer_set_chrome_matte_black_1,,,toi_wall_basin_bath_mixer_set_chrome_matte_black_1,simple,,Bathroom>Mixers>Wall Basin / Bath Mixer Sets>5 Star WELS Rating,"Mixers,Wall Basin / Bath Mixer Sets,5 Star WELS Rating",Pickup or Ships Australia wide,toi_wall_basin_bath_mixer_set_chrome_matte_black.pdf,,toi_wall_basin_bath_mixer_set_chrome_matte_black.pdf,108-7810-60,,
Toi Wall Basin/Bath Mixer Set Matte Black/Brushed Rose Gold,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- Twist dial handle design, featuring a two click indicator system
- Can be used as either basin or bath mixer
- 180mm outlet reach
- Etched indicators & ridged feature for easy operation
- WELS 5 Star, 6.0lt/min
- Matte Black/Brushed Rose Gold finish (Also available in Chrome or chrome/matte black)",TPH1834,$824.00,Brand,Phoenix,Warranty,"Life time cartridge (7 Years Replacement Products or Parts, 1 Year Parts & Labour)",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|RoseGold,Sizes,,toi_wall_basin_bath_mixer_set_matte_black_brushed_rose_gold_1.jpg,toi_wall_basin_bath_mixer_set_matte_black_brushed_rose_gold_1,,,toi_wall_basin_bath_mixer_set_matte_black_brushed_rose_gold_1,simple,,Bathroom>Mixers>Wall Basin / Bath Mixer Sets>5 Star WELS Rating,"Mixers,Wall Basin / Bath Mixer Sets,5 Star WELS Rating",Pickup or Ships Australia wide,toi_wall_basin_bath_mixer_set_matte_black_brushed_rose_gold.pdf,,toi_wall_basin_bath_mixer_set_matte_black_brushed_rose_gold.pdf,108-7810-72,,
Toi Wall Basin Outlet 180mm Chrome,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- 190mm reach wall basin outlet
- Designed to be paired with Toi mixer range
- Solid brass backplate
- WELS 5 Star, 6.0lt/min
- Chrome finish (also available in matte black/brushed rose gold)",TPH1836,$164.00,Brand,Phoenix,Warranty,"7 Years Replacement Products or Parts, 1 Year Parts & Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Chrome,Sizes,,toi_wall_basin_outlet_180_chrome_1.jpg,toi_wall_basin_outlet_180_chrome_1,,,toi_wall_basin_outlet_180_chrome_1,simple,,Bathroom>Tapware>Basin Outlets>5 Star WELS Rating,"Tapware,Basin Outlets,5 Star WELS Rating",Pickup or Ships Australia wide,toi_wall_basin_outlet_180mm_chrome.pdf,,toi_wall_basin_outlet_180mm_chrome.pdf,108-7610-00,,
Toi Wall Basin Outlet 180mm Matte Black/Brushed Rose Gold,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- 190mm reach wall basin outlet
- Designed to be paired with Toi mixer range
- Solid brass backplate
- WELS 5 Star, 6.0lt/min
- Matte Black/Brushed Rose Gold finish (also available in chrome)",TPH1838,$240.00,Brand,Phoenix,Warranty,"7 Years Replacement Products or Parts, 1 Year Parts & Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|RoseGold,Sizes,,toi_wall_basin_outlet_180_matte_black_brushed_rose_gold_1.jpg,toi_wall_basin_outlet_180_matte_black_brushed_rose_gold_1,,,toi_wall_basin_outlet_180_matte_black_brushed_rose_gold_1,simple,,Bathroom>Tapware>Basin Outlets>5 Star WELS Rating,"Tapware,Basin Outlets,5 Star WELS Rating",Pickup or Ships Australia wide,toi_wall_basin_outlet_180mm_matte_black_brushed_rose_gold.pdf,,toi_wall_basin_outlet_180mm_matte_black_brushed_rose_gold.pdf,108-7610-72,,
Toi Wall Bath Outlet 180mm Chrome,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- 190mm reach wall basin outlet
- Designed to be paired with Toi mixer range
- Solid brass backplate
- Chrome Finish (also available in matte black/brushed rose gold)",TPH1840,$165.00,Brand,Phoenix,Warranty,"7 Years Replacement Products or Parts, 1 Year Parts & Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Chrome,Sizes,,toi_wall_bath_outlet_180_chrome_1.jpg,toi_wall_bath_outlet_180_chrome_1,,,toi_wall_bath_outlet_180_chrome_1,simple,,Bathroom>Tapware>Bath Outlets,"Tapware,Bath Outlets",Pickup or Ships Australia wide,toi_wall_bath_outlet_180mm_chrome.pdf,,toi_wall_bath_outlet_180mm_chrome.pdf,108-7620-00,,
Toi Wall Bath Outlet 180mm Matte Black/Brushed Rose Gold,"This collection embraces the eclectic trend of split finishes, along with slim aesthetics and twist dial mixer handles. Individual and stylish, Toi blurs the line between industry and art.

- 190mm reach wall basin outlet
- Designed to be paired with Toi mixer range
- Solid brass backplate
- Matte Black/Brushed Rose Gold Finish (also available in chrome)",TPH1842,$242.00,Brand,Phoenix,Warranty,"7 Years Replacement Products or Parts, 1 Year Parts & Labour",Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Toi,Colour / Finish,Black|RoseGold,Sizes,,toi_wall_bath_outlet_180_matte_black_brushed_rose_gold_1.jpg,toi_wall_bath_outlet_180_matte_black_brushed_rose_gold_1,,,toi_wall_bath_outlet_180_matte_black_brushed_rose_gold_1,simple,,Bathroom>Tapware>Bath Outlets,"Tapware,Bath Outlets",Pickup or Ships Australia wide,toi_wall_bath_outlet_180mm_matte_black_brushed_rose_gold.pdf,,toi_wall_bath_outlet_180mm_matte_black_brushed_rose_gold.pdf,108-7620-72,,
40mm Pop-Up Universal Waste Chrome,"- 40mm pop-up basin waste
- Dome design for splash reduction 
- Can be used for both standard and over-flow basins
- Pull out plug 
- Designed to match Phoenix's range of tap ware and accessories
- Chrome finish (Also available in matte black, gunmetal, brushed nickel and brushed gold)",TPH1890,$40.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Chrome,Sizes,,40mm_pop_up_universal_waste_chrome_1.jpg,40mm_pop_up_universal_waste_chrome_1,,,40mm_pop_up_universal_waste_chrome_1,simple,,Bathroom>Basins>Plug & Wastes,"Basins,Plug & Wastes",Pickup or Ships Australia wide,40mm_pop_up_universal_waste_chrome.pdf,,40mm_pop_up_universal_waste_chrome.pdf,800-8900-00,,
40mm Pop-Up Universal Waste Matte Black,"- 40mm pop-up basin waste
- Dome design for splash reduction 
- Can be used for both standard and over-flow basins
- Pull out plug 
- Designed to match Phoenix's range of tap ware and accessories
- Matte black finish (Also available in chrome, gunmetal, brushed nickel and brushed gold)",TPH1892,$79.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Black,Sizes,,40mm_pop_up_universal_waste_matte_black_1.jpg,40mm_pop_up_universal_waste_matte_black_1,,,40mm_pop_up_universal_waste_matte_black_1,simple,,Bathroom>Basins>Plug & Wastes,"Basins,Plug & Wastes",Pickup or Ships Australia wide,40mm_pop_up_universal_waste_matte_black.pdf,,40mm_pop_up_universal_waste_matte_black.pdf,800-8900-10,,
40mm Pop-Up Universal Waste Brushed Gold,"- 40mm pop-up basin waste
- Dome design for splash reduction 
- Can be used for both standard and over-flow basins
- Pull out plug 
- Designed to match Phoenix's range of tap ware and accessories
- Brushed Nickel finish (Also available in chrome, matte black, gunmetal and brushed nickel)",TPH1894,$153.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Gold,Sizes,,40mm_pop_up_universal_waste_brushed_gold_1.jpg,40mm_pop_up_universal_waste_brushed_gold_1,,,40mm_pop_up_universal_waste_brushed_gold_1,simple,,Bathroom>Basins>Plug & Wastes,"Basins,Plug & Wastes",Pickup or Ships Australia wide,40mm_pop_up_universal_waste_brushed_gold.pdf,,40mm_pop_up_universal_waste_brushed_gold.pdf,800-8900-12,,
40mm Pop-Up Universal Waste Gunmetal,"- 40mm pop-up basin waste
- Dome design for splash reduction 
- Can be used for both standard and over-flow basins
- Pull out plug 
- Designed to match Phoenix's range of tap ware and accessories
- Gunmetal finish (Also available in chrome, matte black, brushed nickel and brushed gold)",TPH1896,$119.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Gunmetal,Sizes,,40mm_pop_up_universal_waste_gunmetal_1.jpg,40mm_pop_up_universal_waste_gunmetal_1,,,40mm_pop_up_universal_waste_gunmetal_1,simple,,Bathroom>Basins>Plug & Wastes,"Basins,Plug & Wastes",Pickup or Ships Australia wide,40mm_pop_up_universal_waste_gunmetal.pdf,,40mm_pop_up_universal_waste_gunmetal.pdf,800-8900-30,,
40mm Pop-Up Universal Waste Brushed Nickel,"- 40mm pop-up basin waste
- Dome design for splash reduction 
- Can be used for both standard and over-flow basins
- Pull out plug 
- Designed to match Phoenix's range of tap ware and accessories
- Brushed Nickel finish (Also available in chrome, matte black, gunmetal and brushed gold)",TPH1898,$119.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Brushed Nickel,Sizes,,40mm_pop_up_universal_waste_brushed_nickel_1.jpg,40mm_pop_up_universal_waste_brushed_nickel_1,,,40mm_pop_up_universal_waste_brushed_nickel_1,simple,,Bathroom>Basins>Plug & Wastes,"Basins,Plug & Wastes",Pickup or Ships Australia wide,40mm_pop_up_universal_waste_brushed_nickel.pdf,,40mm_pop_up_universal_waste_brushed_nickel.pdf,800-8900-40,,
40mm Bottle Trap Chrome,"- Vertically and horizontally adjustable
- Removable cap for easy cleaning
- Sleek and slim modern design
- To suit 40mm pipework
- Chrome  finish (Also available in matte black, gunmetal, brushed nickel, brushed gold)",TPH1900,$89.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Chrome,Sizes,,40mm_bottle_trap_chrome_1.jpg,40mm_bottle_trap_chrome_1,,,40mm_bottle_trap_chrome_1,simple,,Bathroom>Basins>Bottle Traps,"Basins,Bottle Traps",Pickup or Ships Australia wide,40mm_bottle_trap_chrome.pdf,,40mm_bottle_trap_chrome.pdf,800-8950-00,,
40mm Bottle Trap Matte Black,"- Vertically and horizontally adjustable
- Removable cap for easy cleaning
- Sleek and slim modern design
- To suit 40mm pipework
- Matte black finish (Also available in chrome, gunmetal, brushed nickel, brushed gold)",TPH1902,$139.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Black,Sizes,,40mm_bottle_trap_matte_black_1.jpg,40mm_bottle_trap_matte_black_1,,,40mm_bottle_trap_matte_black_1,simple,,Bathroom>Basins>Bottle Traps,"Basins,Bottle Traps",Pickup or Ships Australia wide,40mm_bottle_trap_matte_black.pdf,,40mm_bottle_trap_matte_black.pdf,800-8950-10,,
40mm Bottle Trap Brushed Gold,"- Vertically and horizontally adjustable
- Removable cap for easy cleaning
- Sleek and slim modern design
- To suit 40mm pipework
- Brushed gold finish (Also available in chrome, matte black, Gunmetal, brushed nickel)",TPH1904,$262.00,Brand,Phoenix,Warranty,1 year replacement product or parts & labour,Stock Availability,3-5 Business Days plus Shipping (refer to FAQ for times),Shipping Availability,Pickup or Ships Australia wide,Range,Universal,Colour / Finish,Gold,Sizes,,40mm_bottle_trap_brushed_gold_1.jpg,40mm_bottle_trap_brushed_gold_1,,,40mm_bottle_trap_brushed_gold_1,simple,,Bathroom>Basins>Bottle Traps,"Basins,Bottle Traps",Pickup or Ships Australia wide,40mm_bottle_trap_brushed_gold.pdf,,40mm_bottle_trap_brushed_gold.pdf,800-8950-12,,
